﻿LfdNr;Beleg_im_Kontext;Stelle;Text;Jahr;Argument_im_Genitivkomplement;Genitivkomplement;als_praepositionales_Komplement;mit adj.Mod;mit_Det;Plural;Lemma;Lemma_mit_Anm
1927.       ;daz hât got beschaffen zuo ainer strâfung hôchvertiger läut;BdN 138,27;BdN;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Strafung;Strafung
1697.       ;daz man vor bîhte, ouch ob man keine strâfunge hât, umbe die vruht des sacramentes der bîhte.;Eckh 5:274,11;Eckh;1300;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Strafung;Strafung
53.               ;"di ?tr#;vounge aber der betti gn#;ougin a1n matte vn2de a1n vilzi vn2de a1n declac vn2de ku??i.";BrZw 55;BrZw;1150;NA;NEIN;NEIN;NEIN;JA;NEIN;Streuung;ströuwunge
739.           ;"^'Ir herren', sprach er, ^'were n#;ou kein man hie der mit mir wolt farn in die hohsten s#;ouch#;oung da er ye yn kam, one die von dem gral allein, den neme ich zu gesellen;";Lanc 254,19;Lanc;1250;NA;NEIN;NEIN;JA;JA;NEIN;Suchung;Suchung
761.           ;^'Ir herren', sprach er, ^'wir farn in der hohsten suchung da unser keyner ie inn kam,;Lanc 310,23;Lanc;1250;NA;NEIN;NEIN;JA;JA;NEIN;Suchung;Suchung
798.           ;^'Owe herre', sprach Melians, ^'wie ein eistliche suchung hant ir alle dry dann understanden!';Lanc 553,1;Lanc;1250;NA;NEIN;NEIN;JA;JA;NEIN;Suchung;Suchung
725.           ;so mogent ir mir wol synen namen sagen, so hant ir mich erloßt von dißer suchung.';Lanc 202,10;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
740.           ;Welch man hie blibt und zu dißer suchung nit enfert, er gewinnet nymer ere in dißem hofe!';Lanc 254,23;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
741.           ;wie viel ir wollent das unser sy an der suchung, so wirt er deste schierer funden.';Lanc 255,2;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
755.           ;"so thut doch so wol und beitent biß all die ritter komen die zu der suchung hörent, und lat sie mit uch farn;";Lanc 308,28;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
756.           ;ich wil da hien, und solt ich auch tot bliben in der suchung!;Lanc 308,33;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
757.           ;"Diß vernamen $t der ritter wol vierczehen die mit im waren gewesen an der suchung, und gingen zu ir herbergen;";Lanc 308,5;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
760.           ;unser gesellen, die zu letst mit uns in der suchung waren mit geschwornen eiden, die sint alhie nit,;Lanc 310,13;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
763.           ;und sprechen zu dem ersten von mym herren Gawan, wann er meister was von der suchung,;Lanc 311,5;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
767.           ;"'Herre Hestor', sprach die konigin, ^'n#;ou wil ich das ir die suchung schwert als es recht ist.'";Lanc 344,33;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
768.           ;"das was das er den ritter nach syner macht suchte als lang als ein suchung zu recht weren solt, das was ein jare;";Lanc 345,18;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
770.           ;"^'Gefreisch ich das irs wol thunt in der s#;ouchung, ich wil uch gesellschafft thun geben mit den genoßen in myns herren hof des koniges";Lanc 345,32;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
772.           ;und wústen nicht wo sie yn suchen solten, und sagten mir das myn herre Gawan ir geselle were an der suchung.;Lanc 378,30;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
773.           ;"keufft ich uch n#;ou und blieb ich dann dot in der suchung, so weren wir beide betrogen.'";Lanc 393,7;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
788.           ;Min herre Gawan must zu allererst sagen, wann er heubt was an der suchung;Lanc 482,10;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
789.           ;und darnach myns herren Gawans gesellen die mit im an der suchung waren.;Lanc 482,11;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
797.           ;Und Lancelot sagt im al uß und uß und wie das myn herre Ywan geselle were an der suchung und der herczog von Clarencze.@@s@ $t;Lanc 552,34;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
800.           ;Da sprach Aiglin von den Dalen, er und sin öhem Keus von Straus wolten gesellen sin an der suchung durch Lancelots eren willen,;Lanc 575,26;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
801.           ;darumb wil ich mit uch geselle sin an der suchung und wil darzu bringen alles das volck das ich geleisten mag.;Lanc 576,32;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
804.           ;er ervolget sie ußen der stat und schwur gesellschafft an der suchung.;Lanc 589,24;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
805.           ;Des was er sere fro und wart geselle an der suchung mit den andern dryen.;Lanc 589,26;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
816.           ;^'Wie', sprach Key, ^'ist er geselle an der suchung?';Lanc 636,15;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Suchung;Suchung
759.           ;^'Lant yn farn, herre', sprach die konigin, ^'sit er nicht bliben enwil, er ist zu maniger suchung gewesen dannen er mit eren schied,;Lanc 309,24;Lanc;1250;NA;NEIN;JA;JA;NEIN;NEIN;Suchung;Suchung
769.           ;"Dißen eyt musten alle die schwern die in suchung f#;ouren alde groß abenture furten in dem konigrich von Logres.";Lanc 345,22;Lanc;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Suchung;Suchung
724.           ;Das here schied sich, und wart der thorney also gerufft. Myn herre Gawan reit aber in syn suchung.;Lanc 201,14;Lanc;1250;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Suchung;Suchung
786.           ;ich mag in kein myns herren huß komen ee dann ich myn suchung zu ende han bracht darumb ich ußreit.;Lanc 465,5;Lanc;1250;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Suchung;Suchung
812.           ;bitt ich uch durch alle fruntschafft das ir nyman mynen namen sagent, biß das ir vernempt wie ich mit miner suchung hab gevarn.;Lanc 618,16;Lanc;1250;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Suchung;Suchung
774.           ;wann er forcht das sie im beide entritten und er nit me von syner suchung solt befreischen.;Lanc 419,10;Lanc;1250;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Suchung;Suchung
799.           ;sie waren ußermaßen unfro und berieten sich was sie mit ir suchung solten anegan;Lanc 575,24;Lanc;1250;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Suchung;Suchung
908.           ;Diz ist von des marschalkes ambehte unde von der teilunge der bestien.;StatDtOrd 106,5;StatDtOrd;1250;AMBIG;JA;NEIN;NEIN;JA;NEIN;Teilung;Teilung
307.           ;Wie lanc, wie breit/ Der teilunge, der ir sit bereit,;Herb 14188;Herb;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Teilung;Teilung
1822.       ;da? kumet von eim kriechschen worte @g:ydos@g., da? ist ein teilunge.;MNat 17,26;MNat;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Teilung;Teilung
1994.       ;daz si iht ain teilung machen under der schar der peinen;BdN 294,5;BdN;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Teilung;Teilung
505.           ;wan der mensliche $t nature hat mer der gelichen temperunge (@fol._6_a.@) denne kein ander lebendic dinc.;SalArz 6,32;SalArz;1200;NA;NEIN;NEIN;JA;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
508.           ;Jdoch ist kein mensche daz so vullenclichen die rechte temperunge habe.;SalArz 6,39;SalArz;1200;NA;NEIN;NEIN;JA;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
504.           ;. vnde ist ir allir andacht tzu der eben mazunge der temperunge menslicher nature.;SalArz 6,31;SalArz;1200;AMBIG;JA;NEIN;NEIN;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
1459.       ;unnd complexion ist nichtt wann von der temperung der feüchte.;HvHürnh 27,2;HvHuernh;1275;AMBIG;JA;NEIN;NEIN;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
1509.       ;Das du mügest gewingen die temperunge der milltigkait,;HvHürnh 5,9;HvHuernh;1275;AMBIG;JA;NEIN;NEIN;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
302.           ;unde sô diu temperunge danne getruchne, sô sol si | vîgelen ein hirzes horn unde mische diu zesamene;Barth 131,32;Barth;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
303.           ;Ze gelîcher wîs dû sold nemen swebel unde temper den mit starchem ezziche und habe die temperunge lange für die nase unde stôz ir ein teil an die tougen stat,;Barth 132,14;Barth;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
507.           ;Der libe uindet man keinen. der der temperunge also nahen si also des menschin lip.;SalArz 6,37;SalArz;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
592.           ;und gevz im dy temperung in den hals.;Albrant 1,2;Albrant;1225;NA;NEIN;NEIN;NEIN;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
593.           ;daz mit aldym smer unde bint im dy temperunge doruf:;Albrant 3,17;Albrant;1225;NA;NEIN;NEIN;NEIN;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
594.           ;zo stos eynen chrouczzyn mit hasin smalcz $t unde bind im dy temperunge dor obir:;Albrant 3,22;Albrant;1225;NA;NEIN;NEIN;NEIN;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
595.           ;unde gus im dy temperunge denne in den hals:;Albrant 3,4;Albrant;1225;NA;NEIN;NEIN;NEIN;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
1569.       ;daz van der temperunge alle fruch geboren vnde gemacht werden.;OvBaierl 2,15;OvBaerl;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
1099.       ;"Dise marter lidet ein ieglich sele, die in heliger temperunge alles irs t#;oundes ist werlich durchvlossen mit warer gottes liebi.";Mechth 3:10,59;Mechth;1275;NA;NEIN;JA;JA;NEIN;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
1940.       ;alsô mach wir in däutschen landen die trüeben wein und allermaist die Botzner und Traminner in sölher temperung, diu dar zuo gehœrt.;BdN 195,25;BdN;1350;NA;NEIN;JA;JA;NEIN;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
344.           ;Dunket aber so getane temperunge zu swer, corianders same mit ezzige getempert hilfet.;Macer 30,6;Macer;1200;NA;NEIN;NEIN;JA;NEIN;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
506.           ;Gelich temperunge $t heizet, so di uir qualitates di da uor sin genant gelich sin;SalArz 6,33;SalArz;1200;NA;NEIN;NEIN;JA;NEIN;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
54.               ;"Di gwant den br#;oudirn nah der ?tet ?elchi da ?i wonu1nt oder der lufth temperunge werden gebin wa1n in kalten landen vvrbaz wirt bidurft.";BrZw 55;BrZw;1150;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
185.           ;der den gaist hât der sterche, der wirt erchennet bî sîner temperunge unde bî sîner mâze.;TrudHL 146,23;TrudHL;1150;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Temperung;temperunge (‚Mischung in angemessenem Verhältnis‘)
282.           ;si wolten mit ainander/ trahten ir sache/ frivntlich mit gemache/ vn? vil minnechlich,/ vn? wolten an ir reich/ beschaiden die terminunge:/;Wernh A 3917;WernhA;1175;NA;NEIN;NEIN;NEIN;JA;NEIN;Termenung;termenunge (‚Grenze, Begrenzung‘)
1981.       ;der gallen aigenkait ist unstætichait, tobung, behendichait, scherpfen der sinn, newvindichait, gedürstichait, hôhvart, gir, unkäusch, gedæhtnüss,;BdN 28,28;BdN;1350;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Tobung;Tobung
794.           ;das der konig aber darnider must und qwetst sich fast sere, so von dem valle, so von der tretung.;Lanc 513,12;Lanc;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Tretung;Tretung
1299.       ;Die wunne, die ere, die clarheit, die trútunge, die warheit, die sint ob mir also gros;Mechth 6:41,4;Mechth;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Triutung;triutunge
1273.       ;"wie lange du volgen solt siner n#;eotlichen trútunge an dir selben,";Mechth 6:13,40;Mechth;1275;AMBIG;JA;NEIN;JA;NEIN;NEIN;Triutung;triutunge
1197.       ;"und si s#;eollent ire schappel in siner trútunge eweklich tragen.";Mechth 5:24,23;Mechth;1275;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Triutung;triutunge
1643.       ;// LIBER #.,BENEDICTUS#.' // DAZ BUOCH DER GOETLICHEN TROESTUNGE;Eckh 5:1,4;Eckh;1300;NA;NEIN;NEIN;JA;JA;NEIN;Tröstung;Tröstung
1162.       ;"mit warer predeunge, mit rehter losunge, mit minnenklicher tr#;eostunge, $t mit frúntlicher helfe, mit heligem bilde;";Mechth 4:21,9;Mechth;1275;NA;NEIN;JA;JA;NEIN;NEIN;Tröstung;Tröstung
31.               ;"nit mit trurunge daz ?i t#;ougen ?under ?i haben alle %tro?tunge% nah der mazze der menigi oder di gi?azte der ?teti.";BrZw 35;BrZw;1150;NA;NEIN;NEIN;JA;NEIN;NEIN;Tröstung;Tröstung
364.           ;"unser herre spricht, an der erde werde tr#;eubsalunge der l#;eaute. von weu daz ch#;eom daz seit er uns:";PrOberalt 10,27;PrOberalt;1200;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Trübsalung;Trübsalung
170.           ;"Uon ?ogetaner ange?t unde tr#;vobe?alunge ladet un?er herre ?îne trûtm#;voter mit den worten";Spec 92,21;Spec;1150;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Trübsalung;Trübsalung
1425.       ;ain verwertung der tugend, ain übergeung der Ee und gepirt weiplich sitten,;HvHürnh 14,3;HvHuernh;1275;AMBIG;JA;NEIN;NEIN;JA;NEIN;Übergehung;übergêunge (‚Übertretung‘)
1484.       ;die wehalltung der milltigkait vil müelich und schwär ist und übergeung vil rinng:;HvHürnh 4,7;HvHuernh;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Übergehung;übergêunge (‚Übertretung‘)
735.           ;nochdann weistu wol das du nit ein gerecht kauft kint bist und das du in uberhugung gewunnen wúrt.;Lanc 242,9;Lanc;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Überhuogung;überhuogunge
2226.       ;"aber deu ander #;euberschrenkung, durch die der mon weltzzet von der pernspitzzen gegen mittemtag,";KvMSph 57,10;KvMSph;1350;NA;NEIN;NEIN;JA;JA;NEIN;Überschränkung;überschrenkunge (‚Schnittstelle‘)
2227.       ;". Und deu #;euberschrenkung, durch die der mon weltzzet von mittemtag gegen der pernspitzzen,";KvMSph 57,8;KvMSph;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Überschränkung;überschrenkunge (‚Schnittstelle‘)
157.           ;Galilea i?t gantfri?tet ubervârunge ôdir ein offenunge.;Spec 56,10;Spec;1150;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Überfahrung;übervârunge (‚Übertretung, Übervorteilung‘)
1679.       ;ez sî an wachenne, an vastenne oder an andern üebungen;Eckh 5:260,8;Eckh;1300;NA;NEIN;NEIN;NEIN;NEIN;JA;Übung;Übung
1710.       ;sunder als eine grôze üebunge;Eckh 5:301,8;Eckh;1300;NA;NEIN;NEIN;JA;JA;NEIN;Übung;Übung
1992.       ;von üebung der tugend;BdN 29,10;BdN;1350;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Übung;Übung
1439.       ;in der übunge;HvHürnh 2, 5;HvHuernh;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Übung;Übung
1446.       ;$t verhennge der übung ze lernenn in deinenn stetenn;HvHürnh 23, 5;HvHuernh;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Übung;Übung
1498.       ;an dem lufft, an der übung unnd an der müessigkait;HvHürnh 46,17;HvHuernh;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Übung;Übung
1711.       ;nim ez vür eine üebunge;Eckh 5:304,9;Eckh;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Übung;Übung
1648.       ;joch in die tugende ûzerlîcher üebunge;Eckh 5:113,27;Eckh;1300;NA;NEIN;NEIN;JA;NEIN;NEIN;Übung;Übung
958.           ;doch sô blîbent zu ûbunge der tugende beide in der regelen;StatDtOrd 79,41;StatDtOrd;1250;OBJEKT;JA;JA;NEIN;NEIN;NEIN;Übung;Übung
1718.       ;daz müede wirt und alt von zît und von üebunge.;Eckh 5:38,19;Eckh;1300;NA;NEIN;JA;NEIN;NEIN;NEIN;Übung;Übung
1726.       ;der ûzer mensche mac in üebunge sîn;Eckh 5:421,7;Eckh;1300;NA;NEIN;JA;NEIN;NEIN;NEIN;Übung;Übung
498.           ;man buzit des lenden wewen lichte mit des libes ubunge;SalArz 57,7;SalArz;1200;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Übung;Übung
1255.       ;"das ist an allem beginne ir #;eubunge,";Mechth 6: 20, 17;Mechth;1275;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Übung;Übung
481.           ;Galienus der sprichit bat vnde uebunge svendit di vuchte mit deme sveize;SalArz 25,20;SalArz;1200;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Übung;Übung
1448.       ;von irem grossenn fleiß unnd übung wisse si wol;HvHürnh 23,13;HvHuernh;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Übung;Übung
1721.       ;'in waz üebunge ich mac gestân;Eckh 5:402,2;Eckh;1300;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Übung;Übung
1621.       ;"mit raub, mit mort, mit brand, mit vanckn#;euzz, mit #;oufhabung, mit beschatzung,";StRAugsb 253,24;StRAugsb;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Aufhabung;ûfhabunge (‚Festnehmung‘)
1269.       ;"er v#;eorhtet #;voch sin selbes in der s#;eussen umbehalsunge also sere, das im niht erkant ist denne alleine gottes ere.";Mechth 6:1,85;Mechth;1275;NA;NEIN;NEIN;JA;JA;NEIN;Umbehalsung;umbehalsunge (‚Umfangung‘)
1237.       ;und also unmehtig worden ist in der umbehalsunge der heligen drivaltekeit,;Mechth 5:4,29;Mechth;1275;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Umbehalsung;umbehalsunge (‚Umfangung‘)
1008.       ;/ Ie das minnebet enger wirt, ie die umbehalsunge naher gat.;Mechth 1:22,27;Mechth;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Umbehalsung;umbehalsunge (‚Umfangung‘)
995.           ;"Eya liepliche gr#;ous! Eya minnenklichú umbehalsunge!";Mechth 1:14,2;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Umbehalsung;umbehalsunge (‚Umfangung‘)
1148.       ;so wil ich ir geben min umbehalsunge $t und min herzeeinunge.#.;Mechth 4:12,94;Mechth;1275;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Umbehalsung;umbehalsunge (‚Umfangung‘)
1165.       ;und also wart ir sin sele in got(69#'r)tes umbehalsunge in grosser ere bewiset.;Mechth 4:22,9;Mechth;1275;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Umbehalsung;umbehalsunge (‚Umfangung‘)
623.           ;"den allerl#;eifsten ane s#;ein/ ind al din sinne in in z#;ein,/ in sin ümbhalsungen al zit resten,/ des allerl#;eifsten ind des besten,/";MarlbRh 130,34;MarlbRh;1225;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Umbehalsung;umbehalsunge (‚Umfangung‘)
2233.       ;"deu veste und eben stet an $[*1*vmbfurung$] irr mittelmezzigen lengen und di man also lang umbf#;eurt,";KvMSph 6,25;KvMSph;1350;NA;NEIN;JA;NEIN;NEIN;NEIN;Umführung;Umführung
464.           ;Si ist gut fur des magen undewe so man si gibet mit wine;SalArz 108,41;SalArz;1200;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Undäuung;undöuwunge (‚Mangel an Verdauung‘)
1486.       ;In ainem ieglichem moneid sol man übenn undäunge, doch aller maist in dem sumer.;HvHürnh 42,2;HvHuernh;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Undäuung;undöuwunge (‚Mangel an Verdauung‘)
1487.       ;Wann undäunge wäscht den leibe unnd fürbet den magen von der feüle;HvHürnh 42,3;HvHuernh;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Undäuung;undöuwunge (‚Mangel an Verdauung‘)
1493.       ;Man sol im entziehen dez essens unnd üben undeüunge,;HvHürnh 45,2;HvHuernh;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Undäuung;undöuwunge (‚Mangel an Verdauung‘)
944.           ;daz die Gotes hûsere des ordenes von den triefenden $t dachen oder von deme stoube an den wenden oder von deme miste an deme esteriche oder von der unordenunge der stûle iht werden verstellet,;StatDtOrd 72,12;StatDtOrd;1250;AMBIG;JA;NEIN;NEIN;JA;NEIN;Unordnung;Unordnung
66.               ;"der urai?i vbel di an?ihit im h#;vobit di ?elcher unordinu1nge ?ih tatin orthaber.";BrZw 63;BrZw;1150;NA;NEIN;NEIN;JA;NEIN;NEIN;Unordnung;Unordnung
1652.       ;DIE REDE DER UNDERSCHEIDUNGE;Eckh 5:137,2;Eckh;1300;AMBIG;JA;NEIN;NEIN;JA;NEIN;Unterscheidung;Unterscheidung
94.               ;nû tuo dû, vater, sam ain wîse man,/ der di underschidunge wol kunne verstân:/;Kchr 3456;Kchr;1150;NA;NEIN;NEIN;NEIN;JA;NEIN;Unterscheidung;Unterscheidung
1471.       ;Wenn du enpfahest die wetzaichnüß der underschiedunge und die geleichnüß der pild;HvHürnh 3,23;HvHuernh;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Unterscheidung;Unterscheidung
1791.       ;"Die eine kamere $t pfliget de? wi?t#;oume?, die andere der gehugede, die dritte der vnder?cheidunge.";Lucid 63,9;Lucid;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Unterscheidung;Unterscheidung
1429.       ;das tzwischen den unndertanen und dem chünige sei underschiedunge der persone.;HvHürnh 16,4;HvHuernh;1275;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Unterscheidung;Unterscheidung
1549.       ;ain iegliche stat auf dem ertrich ist viervalltigk an irr underschiedunge, das ist hinnden und for unnd…;HvHürnh 73,4;HvHuernh;1275;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Unterscheidung;Unterscheidung
417.           ;so getan underschidung und zwischen dem wazzer und dem wein ist,;PrOberalt 37,22;PrOberalt;1200;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Unterscheidung;Unterscheidung
482.           ;Bat in kaldeme wazzere hat drierhande underscheidunge.;SalArz 26,4;SalArz;1200;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Unterscheidung;Unterscheidung
549.           ;"und iedoch an der wæte,/ die mannes hant dâ næte,/ dân was niht underscheidung an;/";Tr 5009;Tr;1200;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Unterscheidung;Unterscheidung
726.           ;'Da was nit underscheidung an', sprach Brune.;Lanc 206,25;Lanc;1250;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Unterscheidung;Unterscheidung
1495.       ;Da von wedürffenn si ainer lanngen underschiedunge zu ir selbs lautterunge,;HvHürnh 46,10;HvHuernh;1275;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Unterscheidung;Unterscheidung
1794.       ;Nu ?olt du mir ?agen mit der vnderwi?unge de? heiligen gei?te?, wie die helige cri?tenheit erhaben wurde;Lucid 69,3;Lucid;1300;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Unterweisung;Unterweisung
489.           ;. Etwenne geschit sichtum uon deme gebresten der da ist an der uncitunge di di leber deme hercen sendit.;SalArz 46,6;SalArz;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Unzeitung;unzîtunge
55.               ;"im ?ummer lutere oder alte. vn2de a1n ?capprun dur werke. di vazzunge der #;ouzze. #;ovzt#;ouc vn2de ho?in.";BrZw 55;BrZw;1150;AMBIG;JA;NEIN;NEIN;JA;NEIN;Fassung;vazzunge (‚Fass, Fässer‘)
985.           ;/Der nider rihter enmac niht gerihten die veræhtung die der ober rihter getân hât,;SpdTL 221,1;SpdtL;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Verachtung;veraechtunge (‚Ächtung‘)
2097.       ;ez habe aber niht enpfindens seinr verendrung, wenn ez sich verendert von warm in kalt;BdN 7,3;BdN;1350;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Veränderung;Veränderung
2167.       ;daz elementisch reich ist daz himelisch leuhtend reich, untailheftig aller veranderung,;KvMSph 10,10;KvMSph;1350;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Veränderung;Veränderung
332.           ;von grozir becorunge,/ von der ewigen uerdampnunge,/ uon allirslahte leide,;Litan 1358;Litan;1200;NA;NEIN;NEIN;JA;JA;NEIN;Verdammung;Verdammung
338.           ;/ so were mir manigen tac bereitet/ die ewige uerdampnunge./;Litan 513;Litan;1200;NA;NEIN;NEIN;JA;JA;NEIN;Verdammung;Verdammung
1477.       ;unnd also wirt gestercket der magenn auf der verdeuunge des essens;HvHürnh 33,3;HvHuernh;1275;NA;NEIN;NEIN;NEIN;JA;NEIN;Verdauung;Verdauung
1517.       ;"vnd hilfft zu der de#;ewng vnd vrist von verderbung;";HvHürnh 52,7;HvHuernh;1275;NA;NEIN;JA;NEIN;NEIN;NEIN;Verderbung;Verderbung
1815.       ;"da? i?t die verendunge g#;outer wercke, die ?ie iren vndertan fúr tragin ?uln.";Lucid 89,3;Lucid;1300;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Verendung;Verendung (‚Vollendung‘)
1763.       ;"die gel#;vobe vnde die ?#;ouuer?iht vnde die ware minne vnde verendunge g#;outer werke.";Lucid 112,11;Lucid;1300;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Verendung;Verendung (‚Vollendung‘)
719.           ;^'Wie möchten wir den erkennen?' sprach myn herre Gawan. ^'Zu der ersten vergaterung, $t die úmmer geschicht in dem konigrich von Logres, solt ir gnug von im vernemen',;Lanc 189,3;Lanc;1250;NA;NEIN;NEIN;JA;JA;NEIN;Vergaterung;vergaterunge (‚Versammlung‘)
720.           ;^'und zu der andern vergaterung und zu der dritten.' ^;Lanc 189,5;Lanc;1250;NA;NEIN;NEIN;JA;JA;NEIN;Vergaterung;vergaterunge (‚Versammlung‘)
